﻿;MI A1;MI A2
Rilis;September 2017;Juli 2018
Jaringan;GPRS,EDGE,3g, 4G LTE, Dual SIM;GPRS,EDGE,3g, 4G LTE, Dual SIM
Dimensi;155.4 x 75.8 x 7.3 mm;158.7 x 75.4 x 7.3 mm
Berat;165g;166g
Bahan;Metal;Metal
 layar;5.5 Inch Resolusi 1080 x 1980 pixel ( 401 ppi );5.99 Inch Resolusi 1080 x 2160 pixel ( 403 ppi )
Rasio;16:09;18:9
OS;Android 7.1.2 Nougat;Android 8.1 Oreo
Chipset;Snapdragon 625;Snapdragon 660
GPU;Andreno 506;Andreno 512
CPU;Octa-core 2.0 Ghz Cortex A53;Octa-core (4 x 2.2 GHz Kryo 260 & 4 x 1.8 GHz Kryo 260)
Memory;Internal 64 GB / External Up to 256 GB;Internal 32/64/128 GB
RAM;4 GB;4/6 GB
Kamera utama;12 MP f/2.2Ê & 12 MP f/2.6;20 MP & 12 MP f1.8
Kamera depan;5 MP f2.0;20 MP f2.0
Video;1080 @30 fps;1080 @30 fps
Baterai;3080 mAh;3000 mAh
